﻿Statistik;Laenderschluessel;Bundesland;Jahr;insgesamt;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2020;19872;2025;10,2;17847;89,8
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2020;10869;1140;10,5;9729;89,5
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2020;16053;1821;11,3;14232;88,7
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2020;11136;1035;9,3;10101;90,7
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2020;506646;54159;10,7;452487;89,3
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2019;79878;8730;10,9;71148;89,1
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2019;100170;12273;12,3;87900;87,8
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2019;11400;1371;12,0;10029;88,0
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2019;9927;927;9,3;9000;90,7
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2019;4965;606;12,2;4359;87,8
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2019;9867;1158;11,7;8709;88,3
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2019;35574;3708;10,4;31866;89,6
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2019;6372;546;8,6;5826;91,4
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2019;54642;6366;11,7;48276;88,3
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2019;112395;10497;9,3;101898;90,7
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2019;26349;2451;9,3;23898;90,7
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2019;6675;708;10,6;5967;89,4
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2019;20346;2085;10,2;18261;89,8
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2019;10959;1152;10,5;9807;89,5
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2019;16026;1779;11,1;14247;88,9
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2019;11469;1128;9,8;10341;90,2
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2019;517017;55488;10,7;461529;89,3
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2018;79077;8712;11,0;70362;89,0
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2018;99708;12036;12,1;87672;87,9
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2018;11061;1374;12,4;9687;87,6
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2018;9831;882;9,0;8949;91,0
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2018;4893;624;12,8;4269;87,2
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2018;9345;1110;11,9;8235;88,1
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2018;34935;3696;10,6;31239;89,4
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2018;6189;534;8,6;5655;91,4
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2018;54354;6363;11,7;47991;88,3
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2018;109623;10428;9,5;99192;90,5
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2018;25863;2334;9,0;23529;91,0
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2018;6588;663;10,1;5925;89,9
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2018;20013;2106;10,5;17907;89,5
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2018;10908;1149;10,5;9759;89,5
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2018;15624;1713;11,0;13908;89,0
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2018;11298;1140;10,1;10158;89,9
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2018;509307;54870;10,8;454437;89,2
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2017;77391;8622;11,1;68769;88,9
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2017;97734;11814;12,1;85923;87,9
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2017;10752;1365;12,7;9384;87,3
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2017;9675;837;8,7;8838;91,3
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2017;4737;633;13,4;4104;86,6
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2017;9087;1092;12,0;7995;88,0
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2017;34128;3579;10,5;30549;89,5
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2017;5985;540;9,0;5448;91,0
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2017;53283;6336;11,9;46947;88,1
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2017;106326;10086;9,5;96243;90,5
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2017;25482;2379;9,3;23103;90,7
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2017;6654;684;10,3;5970;89,7
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2017;19473;2064;10,6;17406;89,4
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2017;10935;1131;10,3;9804;89,7
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2017;15165;1650;10,9;13515;89,1
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2017;11106;1089;9,8;10017;90,2
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2017;497913;53895;10,8;444015;89,2
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2016;76845;8562;11,1;68283;88,9
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2016;96351;11547;12,0;84804;88,0
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2016;10536;1428;13,6;9108;86,4
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2016;9612;798;8,3;8814;91,7
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2016;4509;576;12,8;3933;87,2
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2016;8775;1095;12,5;7680;87,5
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2016;34254;3525;10,3;30729;89,7
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2016;5733;477;8,3;5256;91,7
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2016;53736;6291;11,7;47445;88,3
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2016;106821;10005;9,4;96816;90,6
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2016;26208;2472;9,4;23736;90,6
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2016;6762;690;10,2;6072;89,8
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2016;19326;2034;10,5;17292;89,5
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2016;10914;1014;9,3;9900;90,7
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2016;15255;1578;10,3;13677;89,7
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2016;11040;1032;9,3;10008;90,7
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2016;496677;53124;10,7;443553;89,3
Berufswahl: MINT-Ausbildungsberufe;08;Baden-Württemberg;2007;77307;6954;9,0;70353;91,0
Berufswahl: MINT-Ausbildungsberufe;09;Bayern;2007;94416;7998;8,5;86418;91,5
Berufswahl: MINT-Ausbildungsberufe;11;Berlin;2007;13719;1743;12,7;11976;87,3
Berufswahl: MINT-Ausbildungsberufe;12;Brandenburg;2007;15117;1032;6,8;14085;93,2
Berufswahl: MINT-Ausbildungsberufe;04;Bremen;2007;4794;564;11,8;4230;88,2
Berufswahl: MINT-Ausbildungsberufe;02;Hamburg;2007;9672;1107;11,4;8565;88,6
Berufswahl: MINT-Ausbildungsberufe;06;Hessen;2007;35892;3234;9,0;32658;91,0
Berufswahl: MINT-Ausbildungsberufe;13;Mecklenburg-Vorpommern;2007;11211;648;5,8;10563;94,2
Berufswahl: MINT-Ausbildungsberufe;03;Niedersachsen;2007;53802;5046;9,4;48756;90,6
Berufswahl: MINT-Ausbildungsberufe;05;Nordrhein-Westfalen;2007;115725;9099;7,9;106626;92,1
Berufswahl: MINT-Ausbildungsberufe;07;Rheinland-Pfalz;2007;28647;2136;7,5;26511;92,5
Berufswahl: MINT-Ausbildungsberufe;10;Saarland;2007;7809;573;7,3;7236;92,7
Berufswahl: MINT-Ausbildungsberufe;14;Sachsen;2007;30591;2349;7,7;28242;92,3
Berufswahl: MINT-Ausbildungsberufe;15;Sachsen-Anhalt;2007;18156;1275;7,0;16881;93,0
Berufswahl: MINT-Ausbildungsberufe;01;Schleswig-Holstein;2007;16161;1371;8,5;14790;91,5
Berufswahl: MINT-Ausbildungsberufe;16;Thüringen;2007;18444;1248;6,8;17196;93,2
Berufswahl: MINT-Ausbildungsberufe;00;Deutschland;2007;551460;46377;8,4;505083;91,6
