﻿Statistik;Laenderschluessel;Bundesland;Jahr;insgesamt;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Promotionen;05;Nordrhein-Westfalen;2018;5448;2360;43,3;3088;56,7
Promotionen;07;Rheinland-Pfalz;2018;930;455;48,9;475;51,1
Promotionen;10;Saarland;2018;271;140;51,7;131;48,3
Promotionen;14;Sachsen;2018;1489;626;42,0;863;58,0
Promotionen;15;Sachsen-Anhalt;2018;520;228;43,8;292;56,2
Promotionen;01;Schleswig-Holstein;2018;452;232;51,3;220;48,7
Promotionen;16;Thüringen;2018;727;332;45,7;395;54,3
Promotionen;00;Deutschland;2018;27838;12577;45,2;15261;54,8
Promotionen;08;Baden-Württemberg;2016;4613;2000;43,4;2613;56,6
Promotionen;09;Bayern;2016;4703;2053;43,7;2650;56,3
Promotionen;11;Berlin;2016;2463;1200;48,7;1263;51,3
Promotionen;12;Brandenburg;2016;394;176;44,7;218;55,3
Promotionen;04;Bremen;2016;374;177;47,3;197;52,7
Promotionen;02;Hamburg;2016;1071;508;47,4;563;52,6
Promotionen;06;Hessen;2016;2468;1132;45,9;1336;54,1
Promotionen;13;Mecklenburg-Vorpommern;2016;543;254;46,8;289;53,2
Promotionen;03;Niedersachsen;2016;2350;1069;45,5;1281;54,5
Promotionen;05;Nordrhein-Westfalen;2016;5454;2384;43,7;3070;56,3
Promotionen;07;Rheinland-Pfalz;2016;1113;489;43,9;624;56,1
Promotionen;10;Saarland;2016;359;161;44,8;198;55,2
Promotionen;14;Sachsen;2016;1557;664;42,6;893;57,4
Promotionen;15;Sachsen-Anhalt;2016;596;326;54,7;270;45,3
Promotionen;01;Schleswig-Holstein;2016;529;294;55,6;235;44,4
Promotionen;16;Thüringen;2016;716;361;50,4;355;49,6
Promotionen;00;Deutschland;2016;29303;13248;45,2;16055;54,8
Promotionen;08;Baden-Württemberg;2014;4286;1941;45,3;2345;54,7
Promotionen;09;Bayern;2014;4598;2091;45,5;2507;54,5
Promotionen;11;Berlin;2014;2301;1098;47,7;1203;52,3
Promotionen;12;Brandenburg;2014;435;171;39,3;264;60,7
Promotionen;04;Bremen;2014;392;174;44,4;218;55,6
Promotionen;02;Hamburg;2014;1024;513;50,1;511;49,9
Promotionen;06;Hessen;2014;2255;1048;46,5;1207;53,5
Promotionen;13;Mecklenburg-Vorpommern;2014;528;269;50,9;259;49,1
Promotionen;03;Niedersachsen;2014;2289;1062;46,4;1227;53,6
Promotionen;05;Nordrhein-Westfalen;2014;5284;2173;41,1;3111;58,9
Promotionen;07;Rheinland-Pfalz;2014;1118;544;48,7;574;51,3
Promotionen;10;Saarland;2014;283;105;37,1;178;62,9
Promotionen;14;Sachsen;2014;1456;671;46,1;785;53,9
Promotionen;15;Sachsen-Anhalt;2014;549;257;46,8;292;53,2
Promotionen;01;Schleswig-Holstein;2014;636;331;52,0;305;48,0
Promotionen;16;Thüringen;2014;713;350;49,1;363;50,9
Promotionen;00;Deutschland;2014;28147;12798;45,5;15349;54,5
Promotionen;08;Baden-Württemberg;2010;4125;1862;45,1;2263;54,9
Promotionen;09;Bayern;2010;4259;1905;44,7;2354;55,3
Promotionen;11;Berlin;2010;2288;1073;46,9;1215;53,1
Promotionen;12;Brandenburg;2010;328;142;43,3;186;56,7
Promotionen;04;Bremen;2010;317;153;48,3;164;51,7
Promotionen;02;Hamburg;2010;543;202;37,2;341;62,8
Promotionen;06;Hessen;2010;2073;909;43,8;1164;56,2
Promotionen;13;Mecklenburg-Vorpommern;2010;450;208;46,2;242;53,8
Promotionen;03;Niedersachsen;2010;2085;917;44,0;1168;56,0
Promotionen;05;Nordrhein-Westfalen;2010;4996;2057;41,2;2939;58,8
Promotionen;07;Rheinland-Pfalz;2010;913;400;43,8;513;56,2
Promotionen;10;Saarland;2010;237;86;36,3;151;63,7
Promotionen;14;Sachsen;2010;1201;540;45,0;661;55,0
Promotionen;15;Sachsen-Anhalt;2010;585;260;44,4;325;55,6
Promotionen;01;Schleswig-Holstein;2010;582;292;50,2;290;49,8
Promotionen;16;Thüringen;2010;647;295;45,6;352;54,4
Promotionen;00;Deutschland;2010;25629;11301;44,1;14328;55,9
Promotionen;08;Baden-Württemberg;2007;3969;1576;39,7;2393;60,3
Promotionen;09;Bayern;2007;3810;1570;41,2;2240;58,8
Promotionen;11;Berlin;2007;1910;905;47,4;1005;52,6
Promotionen;12;Brandenburg;2007;323;141;43,7;182;56,3
Promotionen;04;Bremen;2007;338;139;41,1;199;58,9
Promotionen;02;Hamburg;2007;645;298;46,2;347;53,8
Promotionen;06;Hessen;2007;1935;788;40,7;1147;59,3
Promotionen;13;Mecklenburg-Vorpommern;2007;408;205;50,2;203;49,8
Promotionen;03;Niedersachsen;2007;1755;767;43,7;988;56,3
Promotionen;05;Nordrhein-Westfalen;2007;4721;1877;39,8;2844;60,2
Promotionen;07;Rheinland-Pfalz;2007;952;414;43,5;538;56,5
Promotionen;10;Saarland;2007;313;117;37,4;196;62,6
Promotionen;14;Sachsen;2007;1073;455;42,4;618;57,6
Promotionen;15;Sachsen-Anhalt;2007;505;208;41,2;297;58,8
Promotionen;01;Schleswig-Holstein;2007;643;338;52,6;305;47,4
Promotionen;16;Thüringen;2007;543;270;49,7;273;50,3
Promotionen;00;Deutschland;2007;23843;10068;42,2;13775;57,8
