﻿Statistik;Laenderschluessel;Bundesland;Jahr;insgesamt;darunter Frauen;Frauenanteil in %;darunter Maenner;Maenneranteil in %
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2020;270;211;78,1;59;21,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2020;546;471;86,3;75;13,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2020;146;138;94,5;8;5,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2020;1196;1045;87,4;151;12,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2020;2705;2437;90,1;268;9,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2020;511;452;88,5;59;11,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland;2020;34;31;91,2;3;8,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2020;438;394;90,0;44;10,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2020;96;85;88,5;11;11,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2020;164;139;84,8;25;15,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2020;176;141;80,1;35;19,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2020;11488;10037;87,4;1451;12,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2019;2679;2289;85,4;390;14,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2019;1396;1261;90,3;135;9,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2019;453;394;87,0;59;13,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2019;304;268;88,2;36;11,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2019;213;182;85,4;31;14,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2019;358;295;82,4;63;17,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2019;532;485;91,2;47;8,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2019;125;113;90,4;12;9,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2019;1319;1141;86,5;178;13,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2019;2656;2367;89,1;289;10,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2019;464;401;86,4;63;13,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland;2019;40;33;82,5;7;17,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2019;334;305;91,3;29;8,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2019;103;94;91,3;9;8,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2019;167;150;89,8;17;10,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2019;179;151;84,4;28;15,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2019;11322;9929;87,7;1393;12,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2018;1493;1344;90,0;149;10,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2018;1592;1463;91,9;129;8,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2018;370;332;89,7;38;10,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2018;263;215;81,7;48;18,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2018;227;199;87,7;28;12,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2018;366;299;81,7;67;18,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2018;511;438;85,7;73;14,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2018;102;91;89,2;11;10,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2018;1246;1094;87,8;152;12,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2018;2482;2226;89,7;256;10,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2018;466;411;88,2;55;11,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland;2018;38;34;89,5;4;10,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2018;413;370;89,6;43;10,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2018;95;82;86,3;13;13,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2018;196;176;89,8;20;10,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2018;198;171;86,4;27;13,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2018;10058;8945;88,9;1113;11,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2016;1035;906;87,5;129;12,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2016;1495;1374;91,9;121;8,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2016;258;212;82,2;46;17,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2016;288;244;84,7;44;15,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2016;277;252;91,0;25;9,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2016;410;344;83,9;66;16,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2016;503;438;87,1;65;12,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2016;63;53;84,1;10;15,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2016;913;808;88,5;105;11,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2016;1959;1722;87,9;237;12,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2016;485;411;84,7;74;15,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland;2016;4;4;100,0;0;0,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2016;438;403;92,0;35;8,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2016;69;63;91,3;6;8,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2016;137;118;86,1;19;13,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2016;186;164;88,2;22;11,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2016;8520;7516;88,2;1004;11,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2014;2027;1746;86,1;281;13,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2014;1555;1453;93,4;102;6,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2014;248;206;83,1;42;16,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2014;340;286;84,1;54;15,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2014;291;243;83,5;48;16,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2014;548;469;85,6;79;14,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2014;506;441;87,2;65;12,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2014;62;57;91,9;5;8,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2014;1156;1015;87,8;141;12,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2014;2478;2153;86,9;325;13,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2014;609;530;87,0;79;13,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland 1);2014;–;–;–;–;–
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2014;111;98;88,3;13;11,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2014;41;35;85,4;6;14,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2014;51;46;90,2;5;9,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2014;198;187;94,4;11;5,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2014;10221;8965;87,7;1256;12,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2010;2270;1981;87,3;289;12,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2010;1196;1132;94,6;64;5,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2010;253;209;82,6;44;17,4
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2010;345;303;87,8;42;12,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2010;307;265;86,3;42;13,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2010;385;340;88,3;45;11,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2010;431;368;85,4;63;14,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2010;37;34;91,9;3;8,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2010;1208;1025;84,9;183;15,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2010;2346;2091;89,1;255;10,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2010;804;702;87,3;102;12,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland 1);2010;–;–;–;–;–
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2010;169;153;90,5;16;9,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2010;58;52;89,7;6;10,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2010;145;126;86,9;19;13,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2010;126;112;88,9;14;11,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2010;10080;8893;88,2;1187;11,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;08;Baden-Württemberg;2007;1922;1737;90,4;185;9,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;09;Bayern;2007;1095;1038;94,8;57;5,2
Studienwahl Abschlussprüfungen Lehramt Primarbereich;11;Berlin;2007;241;208;86,3;33;13,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;12;Brandenburg;2007;93;87;93,5;6;6,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;04;Bremen;2007;118;107;90,7;11;9,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;02;Hamburg;2007;245;205;83,7;40;16,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;06;Hessen;2007;867;798;92,0;69;8,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;13;Mecklenburg-Vorpommern;2007;30;28;93,3;2;6,7
Studienwahl Abschlussprüfungen Lehramt Primarbereich;03;Niedersachsen;2007;1760;1467;83,4;293;16,6
Studienwahl Abschlussprüfungen Lehramt Primarbereich;05;Nordrhein-Westfalen;2007;1633;1501;91,9;132;8,1
Studienwahl Abschlussprüfungen Lehramt Primarbereich;07;Rheinland-Pfalz;2007;522;455;87,2;67;12,8
Studienwahl Abschlussprüfungen Lehramt Primarbereich;10;Saarland 1);2007;–;–;–;–;–
Studienwahl Abschlussprüfungen Lehramt Primarbereich;14;Sachsen;2007;135;123;91,1;12;8,9
Studienwahl Abschlussprüfungen Lehramt Primarbereich;15;Sachsen-Anhalt;2007;84;79;94,0;5;6,0
Studienwahl Abschlussprüfungen Lehramt Primarbereich;01;Schleswig-Holstein;2007;213;197;92,5;16;7,5
Studienwahl Abschlussprüfungen Lehramt Primarbereich;16;Thüringen;2007;41;38;92,7;3;7,3
Studienwahl Abschlussprüfungen Lehramt Primarbereich;00;Deutschland;2007;8999;8068;89,7;931;10,3
